973,792,903,967,973, ,"OFF OF MGR, BDGT&FIN PLNG SECT",20190630
968,792,903,968, , ,TREASURY/DEBT MGMT SECTION,20190630
974,792,903,968,974, ,"OFF OF MGR, TREASURY/DEBT MGMT",20190630
969,792,903,969, , ,CONTROLLER SECTION,20190630
1131,792,903,969,1131, ,CASH MANAGEMENT,20190630
1112,792,903,969,1112, ,ACCOUNTING OPS & REPORTING,20190630
975,792,903,969,975, ,"OFF OF MGR, CONTROLLER SRVCS",20190630
976,792,903,969,976, ,REPORTING AND OPERATIONS,20190630
580,792,903,969,976,580,ACCOUNTING OPERATIONS,20190630
255,792,903,969, ,255,ACCOUNTS PAYABLE TEAM,20190630
256,792,903,969, ,256,PAYROLL TEAM,20190630
1101,792,903,969, ,1101,PAYROLL/ACCOUNTS PAYABLE TEAM,20190630
775,792,903,775, , ,FINANCE AND BUSINESS SERVICES,20190630
742,792,903,742, , ,FINANCIAL PLANNING,20190630
906,792,906, , , ,INFORMATION TECHNOLOGY GROUP,20190630
1084,792,906,912,1084, ,CLIENT SERVICES UNIT,20190630
1148,792,906,912,1084,1148,CLIENT SUPPORT SVCS TEAM,20190630
990,792,906,912,1084,990,OFFICE OF CLIENT SERVICES MGR,20190630
977,792,906,912,1083,977,PROJECT CONTROL/DR,20190630
1145,792,906,912,1145, ,OFF ENTERPRISE CYBERSECURITY,20190630
1087,792,906,912,1145,1087,CYBERSECURITY SERVICES TEAM,20190630
942,792,906,912,942, ,OFF OF INFO TECH SECTION MGR,20190630
992,792,906,912,992, ,APPLICATION SERVICES UNIT,20190630
557,792,906,912,557, ,BUSINESS APPLICATIONS,20190630
558,792,906,912,558, ,ADVANCED TECHNOLOGY & PLAN,20190630
774,792,906,912,774, ,IT SERVICE COMPANY,20190630
1352,792,906,912,1352, ,IT PROJECT MGMT OFFICE UNIT,20190630
1043,792,906,912,1352,1043,IT PROJECT MANAGEMENT TEAM,20190630
1045,792,906,912,1045, ,OFF OF IT INFRASTRUCTURE SRVCS,20190630
1309,792,906,912,1045,1309,VENDOR MANAGEMENT,20190630
1025,792,905,1345,1025, ,FACILITY PLANNING UNIT,20190630
952,792,905,1345,1025,952,FACILITY PLANNING TEAM,20190630
1139,792,905,1345,1025,1139,HYDRAULICS TEAM,20190630
1144,792,905,1345,1025,1144,SUBSTRUCTURES TEAM,20190630
1346,792,905,1345,1346, ,OFF OF ENG PLANNING SECT MGR,20190630
1034,792,905,1034, , ,INFRASTRUCTURE RELIABILITY,20190630
985,792,905,1034,985, ,CONSTRUCTION MANAGEMENT UNIT,20190630
1288,792,905,1034,985,1288,CONSTRUCTION MGMT TEAM 5,20190630
1132,792,905,1034,985,1132,CONSTRUCTION MGMT TEAM 1,20190630
1133,792,905,1034,985,1133,CONSTRUCTION MGMT TEAM 4,20190630
1134,792,905,1034,985,1134,SOILS & CONCRETE TEAM,20190630
1135,792,905,1034,985,1135,CONSTRUCTION MGMT TEAM 2,20190630
1136,792,905,1034,985,1136,CONSTRUCTION MGMT TEAM 3,20190630
1089,792,905,1034,1089, ,OFF OF INF RELIABILITY SCT MGR,20190630
986,792,905,1034,986, ,INFRASTRUCTURE UNIT,20190630
1362,792,905,1034,986,1362,GEODETICS & MAPPING TEAM 2,20190630
1040,792,905,1034,986,1040,GEODETICS & MAPPING TEAM 1,20190630
1142,792,905,1034,986,1142,ENGINEERING SURVEY TEAM,20190630
1259,792,905,1034,986,1259,FIELD SURVEY TEAM,20190630
1137,792,905,1034,986,1137,MATERIALS ENGINEERING TEAM,20190630
1138,792,905,1034,986,1138,CORROSION ENGINEERING TEAM,20190630
1140,792,905,1034,986,1140,SURVEY MAPPING TEAM,20190630
1022,792,905,1022, , ,PROGRAM MANAGEMENT SECTION,20190630
1349,792,905,1022,1349, ,TREATMENT & TECHNOLOGY PM UNIT,20190630
1361,792,905,1022,1349,1361,SPECIAL PROJECTS PM TEAM,20190630
1357,792,905,1022,1349,1357,TECHNOLOGY PROJECTS PM,20190630
1130,792,905,1022,1349,1130,TREATMENT PLANT PM TEAM,20190630
984,792,905,1022,984, ,CONVEYANCE&DISTRIBUTN PM UNIT,20190630
1358,792,905,1022,984,1358,PIPELINE REHABILITATION PM,20190630
1258,792,905,1022,984,1258,COLORADO RIVER AQUEDUCT PM,20190630
1128,792,905,1022,984,1128,CONVEYANCE & DISTRIBUTION PM,20190630
1129,792,905,1022,984,1129,INLAND FDR PROGRAM MGMT TEAM,20190630
941,792,905,1022,941, ,OFF OF PROGRAM MGMT SECT MGR,20190630
932,792,905,932, , ,OFF OF ENG SRVCS GROUP MGR,20190630
1342,792,905,932,1342, ,WATER SUPPLY INITIATIVES,20190630
1143,792,905,932, ,1143,SAFETY OF DAMS TEAM,20190630
911,792,905,911, , ,ENGINEERING SRVCS SECTION,20190630
851,792,905,911,851, ,PIPELINE SECTION,20190630
730,792,905,911,730, ,ENVIRONMENTAL PLANNING,20190630
485,792,905,911,485, ,RIGHT OF WAY&TITLE ENGINEERING,20190630
480,792,905,911,480, ,ESTIMATING SERVICES,20190630
802,792,905,911,802, ,CONSULTING & SPECIFICATION SRV,20190630
821,792,905,911,821, ,SYSTEMS SUPPORT,20190630
862,792,905,911,862, ,UNIT 2 ORP,20190630
799,792,905,911,799, ,GEOTECHNICAL SECTION,20190630
800,792,905,911,800, ,ENG DOCUMENT & ESTIMATING SRVS,20190630
804,792,905,911,804, ,SUPPORT FACILITIES DESIGN,20190630
803,792,905,911,803, ,TECHNICAL REVIEW,20190630
805,792,905,911,805, ,ESRP DAMS & HYDRAULC STRUCTURE,20190630
807,792,905,911,807, ,HYDRAULIC STRUCTURES,20190630
806,792,905,911,806, ,DAMS,20190630
808,792,905,911,808, ,ESRP CONSTRUCTION MANAGEMENT,20190630
811,792,905,911,811, ,FIELD COORDINATION,20190630
810,792,905,911,810, ,QUALITY CONTROL,20190630
809,792,905,911,809, ,FIELD INSPECTION,20190630
797,792,905,911,797, ,VALUE ENGINEERING,20190630
1126,792,905,1022,984,1126,CONSTR CONTRACT DEV TEAM,20190630
1122,792,905,1022,984,1122,DVL PROGRAM MGMT TEAM,20190630
813,792,905,911,813, ,MATERIALS & METALLURGY,20190630
812,792,905,911,812, ,CATHODIC PROTECTION,20190630
673,792,905,911,673, ,FIELD INSPECTION,20190630
829,792,905,911,829, ,JENSEN,20190630
817,792,905,911,817, ,MILLS,20190630
674,792,905,911,674, ,CONSTRUCTION CONTRACTS,20190630
869,792,905,911,869, ,CONTRACTS ADMIN & EST,20190630
870,792,905,911,870, ,SPECIFICATIONS,20190630
818,792,905,911,818, ,PROJECT MANAGEMENT SUPPORT,20190630
819,792,905,911,819, ,PROJECT MANAGEMENT BRANCH,20190630
822,792,905,911,822, ,SAN DIEGO 6,20190630
820,792,905,911,820, ,PROJECT MANAGEMENT ADMIN,20190630
486,792,905,911,486, ,GIS & ENGINEERING SUPPORT,20190630
827,792,905,911,827, ,GEOMETRONICS SURVEY,20190630
828,792,905,911,828, ,EASTSIDE RESERVOIR SURVEY,20190630
678,792,905,911,678, ,SURVEY ENGINEERING BRANCH,20190630
826,792,905,911,826, ,ADMINISTRATION,20190630
850,792,905,911,850, ,PIPELINE/TUNNEL INSPECTION,20190630
852,792,905,911,852, ,TUNNEL SECTION ,20190630
858,792,905,911,858, ,PROJECT MANAGEMENT SECTION 2,20190630
936,792,905,911,936, ,ASSET MGMT & FACILITY PLN UNIT,20190630
479,792,905,911,479, ,SHOP DRAWINGS & AS-BUILTS,20190630
861,792,905,911,861, ,UNIT 1 GENERAL,20190630
907,792,907, , , ,WATER SYSTEM OPERATIONS GROUP,20190630
920,792,907,920, , ,OFF OF MGR OF WATER SYSTEM OPS,20190630
1368,792,907,920,1368, ,PROJECT DELIVERY UNIT,20190630
495,792,907,920,495, ,BUSINESS SERVICES TEAM,20190630
487,792,907,920,487, ,WSO OFFICE OF THE GROUP MGR,20190630
1261,792,907,920, ,1261,EMERGENCY RESPONSE TEAM,20190630
1168,792,907,920, ,1168,SECURITY TEAM,20190630
1260,792,907,920, ,1260,APPRENTICESHIP PROGRAM TEAM,20190630
1167,792,907,920, ,1167,"WSO, BUSINESS MGMT TEAM",20190630
970,792,907,970, , ,WATER TREATMENT SECTION,20190630
1004,792,907,970,1004, ,JENSEN UNIT,20190630
1271,792,907,970,1004,1271,"TREATMENT O&M TEAM, JENSEN",20190630
1272,792,907,970,1004,1272,"MECHANICAL O&M TEAM, JENSEN",20190630
1273,792,907,970,1004,1273,"ELECTRICAL O&M TEAM, JENSEN",20190630
1188,792,907,970,1004,1188,"BUS SUPPORT TEAM, WT JENSEN",20190630
1189,792,907,970,1004,1189,"O&M TEAM 1, JENSEN",20190630
1190,792,907,970,1004,1190,"O&M TEAM 2, JENSEN",20190630
1191,792,907,970,1004,1191,"CONTROL SYSTEMS TEAM, JENSEN",20190630
1192,792,907,970,1005,1192,"BUS SUPPORT TEAM, WT DIEMER",20190630
1193,792,907,970,1005,1193,"O&M TEAM 1, DIEMER",20190630
1194,792,907,970,1005,1194,"O&M TEAM 2, DIEMER",20190630
1195,792,907,970,1005,1195,"CONTROL SYSTEMS TEAM, DIEMER",20190630
1006,792,907,970,1006, ,MILLS UNIT,20190630
1281,792,907,970,1006,1281,"MECHANICAL O&M TEAM, MILLS",20190630
1282,792,907,970,1006,1282,"ELECTRICAL O&M TEAM, MILLS",20190630
1196,792,907,970,1006,1196,"BUS SUPPORT TEAM, WT MILLS",20190630
1197,792,907,970,1006,1197,"O&M TEAM 1, MILLS",20190630
1198,792,907,970,1006,1198,"O&M TEAM 2, MILLS",20190630
1199,792,907,970,1006,1199,"CONTROL SYSTEMS TEAM, MILLS",20190630
1007,792,907,970,1007, ,SKINNER UNIT,20190630
1283,792,907,970,1007,1283,"TREATMENT O&M TEAM, SKINNER",20190630
1284,792,907,970,1007,1284,"MECHANICAL O&M TEAM, SKINNER",20190630
1200,792,907,970,1007,1200,"BUS SUPPORT TEAM, WT SKINNER",20190630
1201,792,907,970,1007,1201,"O&M TEAM 1, SKINNER",20190630
1202,792,907,970,1007,1202,"O&M TEAM 2, SKINNER",20190630
1203,792,907,970,1007,1203,"CONTROL SYSTEMS TEAM, SKINNER",20190630
1008,792,907,970,1008, ,WEYMOUTH UNIT,20190630
1276,792,907,970,1008,1276,"ELECTRICAL O&M TEAM, WEYMOUTH",20190630
1204,792,907,970,1008,1204,"BUS SUPPORT TEAM, WT WEYMOUTH",20190630
1205,792,907,970,1008,1205,"O&M TEAM 1, WEYMOUTH",20190630
1003,792,907,970,1003, ,OFF OF WATER TRMT SECTION MGR,20190630
1005,792,907,970,1005, ,DIEMER UNIT,20190630
1277,792,907,970,1005,1277,"TREATMENT O&M TEAM, DIEMER",20190630
1278,792,907,970,1005,1278,"MECHANICAL O&M TEAM, DIEMER",20190630
1279,792,907,970,1005,1279,"ELECTRICAL O&M TEAM, DIEMER",20190630
1206,792,907,970,1008,1206,"O&M TEAM 2, WEYMOUTH",20190630
1207,792,907,970,1008,1207,"CONTROL SYSTEMS TEAM, WEYMOUTH",20190630
1274,792,907,970,1008,1274,"TREATMENT O&M TEAM, WEYMOUTH",20190630
1275,792,907,970,1008,1275,"MECHANICAL O&M TEAM, WEYMOUTH",20190630
971,792,907,971, , ,CONVEYANCE & DISTRIBUTION SECT,20190630
1010,792,907,971,1010, ,EASTERN REGION UNIT,20190630
1031,792,907,971,1010,1031,EAST REGION COATING TEAM,20190630
1208,792,907,971,1010,1208,"BUS SUPPORT TEAM, CD EASTERN",20190630
1210,792,907,971,1010,1210,ORANGE COUNTY TEAM 2,20190630
1211,792,907,971,1010,1211,RIVERSIDE TEAM,20190630
1212,792,907,971,1010,1212,LAKE SKINNER TEAM,20190630
1213,792,907,971,1010,1213,DVL TEAM,20190630
1214,792,907,971,1010,1214,"TEAM MANAGER 6, CD EASTERN",20190630
1011,792,907,971,1011, ,WESTERN REGION UNIT,20190630
1038,792,907,971,1011,1038,PROPERTY SERVICES,20190630
1032,792,907,971,1011,1032,WEST REGION COATING TEAM,20190630
1215,792,907,971,1011,1215,"BUS SUPPORT TEAM, CD WESTERN",20190630
1216,792,907,971,1011,1216,LOS ANGELES TEAM,20190630
1217,792,907,971,1011,1217,LOS ANGELES TEAM 2,20190630
1218,792,907,971,1011,1218,LA VERNE TEAM,20190630
1219,792,907,971,1011,1219,VALLEY TEAM,20190630
1220,792,907,971,1011,1220,"TEAM MANAGER 5, CD WESTERN",20190630
1013,792,907,971,1013, ,DESERT REGION UNIT,20190630
1042,792,907,971,1013,1042,DESERT REGION COATINGS TEAM,20190630
1286,792,907,971,1013,1286,EAGLE TEAM,20190630
1287,792,907,971,1013,1287,HINDS TEAM,20190630
1222,792,907,971,1013,1222,"BUSINESS SUPP TEAM, CD DESERT",20190630
1223,792,907,971,1013,1223,AQUEDUCT MAINTENANCE TEAM,20190630
1224,792,907,971,1013,1224,TRADES TEAM,20190630
1225,792,907,971,1013,1225,PUMP MAINTENANCE TEAM,20190630
1226,792,907,971,1013,1226,POWERLINE MAINTENANCE TEAM,20190630
1227,792,907,971,1013,1227,"CONTROL SYSTEMS TEAM,CD DESERT",20190630
1229,792,907,971,1013,1229,IRON TEAM,20190630
1230,792,907,971,1013,1230,EAGLE & HINDS TEAM,20190630
1156,792,906,912,1045,1156,IT SERVICE DESK TEAM,20190630
1289,792,906,912,1045,1289,TECHNICAL ASSISTANCE TEAM,20190630
1150,792,906,912,1045,1150,DATA NETWORK SVCS TEAM,20190630
1151,792,906,912,1045,1151,DATABASE SERVICES TEAM,20190630
1152,792,906,912,1045,1152,SERVER ADMIN SERVICES TEAM,20190630
1149,792,906,912,1045,1149,ENTERPRISE NETWORK SYSTEMS,20190630
991,792,906,912,1045,991,IT INFRASTRUCTURE SUPT&DR PLAN,20190630
556,792,906,912,556, ,PLANNING,20190630
553,792,906,912,553, ,IT OPERATIONS,20190630
555,792,906,912,555, ,TELECOMMUNICATIONS,20190630
554,792,906,912,554, ,CUSTOMER SUPPORT,20190630
552,792,906,912,552, ,BUSINESS APPLICATIONS SERVICES,20190630
506,792,906,912,506, ,SOMMS TEAM,20190630
747,792,906,912,747, ,TECHNOLOGY BRANCH,20190630
746,792,906,912,746, ,BUSINESS SYSTEMS SECTION,20190630
550,792,906,912,550, ,HR TECHNOLOGY&BUSINESS SUPPORT,20190630
1086,792,906,912,1086, ,OFF OF ENTERPRISE WATER SYSTEM,20190630
1157,792,906,912,1086,1157,GIS/CAD APPLICATION SVCS TEAM,20190630
1154,792,906,912,1086,1154,OPS APPLICATION SVCS TEAM,20190630
1085,792,906,912,1085, ,OFF OF ENTERPRISE BUSINESS SYS,20190630
1046,792,906,912,1085,1046,BUSINESS APPLICATION SRVC TEAM,20190630
1044,792,906,912,1085,1044,EBS PROGRAM/PROJECT MGMT,20190630
1153,792,906,912,1085,1153,ENTERPRISE APPL SVCS TEAM,20190630
1091,792,906,912,1085,1091,BUSINESS INTELLIGENCE SERVICES,20190630
1351,792,906,912, ,1351,IT BUSINESS ANALYSIS TEAM,20190630
1147,792,906,912, ,1147,IT BUSINESS MANAGEMENT TEAM,20190630
913,792,906,913, , ,ASSET MANAGEMENT SECTION,20190630
943,792,906,913,943, ,OFF OF ASSET MGMT SECTION MGR,20190630
1158,792,906,913,943,1158,ACQUISITION & APPRAISAL TEAM,20190630
1159,792,906,913,943,1159,ANNEXATION TEAM,20190630
1160,792,906,913,943,1160,PROJECT DEVELOPMENT TEAM,20190630
853,792,906,913,853, ,BUSINESS DEVELOPMENT OFFICE,20190630
825,792,906,913,825, ,ADMIN ANNEX & PROP RESEARCH,20190630
484,792,906,913,484, ,PROPERTY MANAGEMENT,20190630
483,792,906,913,483, ,ACQUISITION/RELOCATION,20190630
482,792,906,913,482, ,APPRAISAL/COST STUDIES,20190630
824,792,906,913,824, ,ADMINISTRATION,20190630
915,792,906,915, , ,"OFF OF MGR,BUSINESS TECHNOLOGY",20190630
773,792,906,915,773, ,SECURITY SECTION,20190630
770,792,906,915,770, ,SECURITY & EMERGENCY RESPONSE,20190630
771,792,906,915,771, ,OFF OF THE SEC & EMER RESP MGR,20190630
905,792,905, , , ,ENGINEERING SERVICES GROUP,20190630
1033,792,905,1033, , ,DESIGN SECTION,20190630
1350,792,905,1033,1350, ,SYSTEMS DESIGN UNIT,20190630
1360,792,905,1033,1350,1360,SYSTEMS DESIGN SUPPORT TEAM,20190630
1292,792,905,1033,1350,1292,TREATMENT PLANT DESIGN TEAM,20190630
1295,792,905,1033,1350,1295,EQUIPMENT DESIGN TEAM,20190630
1296,792,905,1033,1350,1296,POWER DESIGN TEAM,20190630
1297,792,905,1033,1350,1297,INSTRUMENTATION DESIGN TEAM,20190630
1088,792,905,1033,1088, ,OFF OF DESIGN SECTION MANAGER,20190630
983,792,905,1033,983, ,FACILITY DESIGN UNIT,20190630
1359,792,905,1033,983,1359,FACILITY DESIGN SUPPORT TEAM,20190630
1039,792,905,1033,983,1039,FACILITY DESIGN TEAM,20190630
1257,792,905,1033,983,1257,POWER/INSTRUMENTATION DESIGN,20190630
1255,792,905,1033,983,1255,DESIGN SUPPORT TEAM 2,20190630
1119,792,905,1033,983,1119,TREATMENT PLANT/EQUIPMENT DES,20190630
1120,792,905,1033,983,1120,PIPELINE DESIGN TEAM,20190630
1121,792,905,1033,983,1121,GENERAL DESIGN TEAM,20190630
1123,792,905,1033,983,1123,DESIGN SUPPORT TEAM,20190630
1124,792,905,1033,983,1124,DESIGN PROJECT ENGR TEAM,20190630
1365,792,905,1033, ,1365,DESIGN TECHNOLOGY TEAM,20190630
1345,792,905,1345, , ,ENGINEERING PLANNING SECTION,20190630
1102,792,905,1345,1102, ,CAPITAL PROGRAM MGMT UNIT,20190630
1125,792,905,1345,1102,1125,CONSTRUCTION CONTRACTS TEAM,20190630
988,792,905,1345,1102,988,ENGINEERING ADMIN TEAM,20190630
1127,792,905,1345,1102,1127,PROJECT CONTROLS TEAM,20190630
1364,792,1340,910,940,1364,BUS SUPPORT TEAM - SACRAMENTO,20190630
1104,792,1340,910,940,1104,"BUSINESS MGMT TEAM, ADMIN SERV",20190630
980,792,1340,910,980, ,CONTRACTING SVCS UNIT,20190630
1090,792,1340,910,980,1090,CONTRACTING BUSINESS SUPPORT,20190630
1263,792,1340,910,980,1263,WAREHOUSING TEAM,20190630
1105,792,1340,910,980,1105,PROCUREMENT TEAM,20190630
1106,792,1340,910,980,1106,INVENTORY MGMT TEAM,20190630
1107,792,1340,910,980,1107,PROF SRVCS CONTRACT TEAM,20190630
1108,792,1340,910,980,1108,PROF SVCS CONTRACT MGMT TEAM,20190630
981,792,1340,910,981, ,DOCUMENT SVCS UNIT,20190630
1110,792,1340,910,981,1110,REPROGRAPHICS TEAM,20190630
1111,792,1340,910,981,1111,TECHNICAL WRITING TEAM,20190630
1113,792,1340,910,981,1113,DOCUMENT DESIGN & SUPPORT TEAM,20190630
1114,792,1340,910,981,1114,RECORDS MGMT TEAM,20190630
1049,792,1340,910,981,1049,RECORDS MGMT AND IMAGING SRVCS,20190630
934,792,1340,910,934, ,POLICY & PROCEDURE DOC TEAM,20190630
602,792,1340,910,602, ,SYSTEMS SUPPORT,20190630
601,792,1340,910,601, ,PROCUREMENT PLANNING,20190630
599,792,1340,910,599, ,INVENTORY CONTROL,20190630
603,792,1340,910,603, ,SALVAGE OPERATIONS,20190630
604,792,1340,910,604, ,OFFICE SERVICES ADMINISTRATION,20190630
597,792,1340,910,597, ,"OFF OF MGR, PROCURE & MATS MGT",20190630
596,792,1340,910,596, ,FACILITIES PLANNING,20190630
612,792,1340,910,612, ,GRAPHIC SERVICES,20190630
613,792,1340,910,613, ,GRAPHIC PLANNING/MAPPING APPL,20190630
614,792,1340,910,614, ,GRAPHIC SYSTEMS,20190630
615,792,1340,910,615, ,GRAPHIC SVCS DATA/TYPESETTING,20190630
616,792,1340,910,616, ,REPROGRAPHICS,20190630
605,792,1340,910,605, ,OFFICE SERVICES,20190630
608,792,1340,910,608, ,FACILITIES MANAGEMENT,20190630
715,792,1340,910,715, ,BUSINESS SUPPORT SERVICES,20190630
595,792,1340,910,595, ,FLEET MANAGEMENT SECTION,20190630
494,792,1340,910,494, ,DOCUMENTATION TEAM,20190630
609,792,1340,910,609, ,BUILDING MAINTENANCE,20190630
610,792,1340,910,610, ,FACILITY PLANNING ADMINISTRA,20190630
1256,792,1340,910, ,1256,TRANSPORTATION & MAIL SERVICES,20190630
1356,792,1340, ,1356, ,SECURITY MANAGEMENT UNIT,20190630
1103,792,1340, ,1356,1103,SECURITY MANAGEMENT TEAM,20190630
965,792,1340, ,965, ,BOARD OF DIRECTORS UNIT,20190630
99999,792,99999, , , ,INACTIVE ORGS,20190630
918,792,99999,918, , ,POWER SYSTEM OPERATIONS,20190630
947,792,99999,918,947, ,OFF OF PWR SYSTEM OPS SEC MGR,20190630
503,792,99999,918,503, ,OPERATIONS CONTROL CTR SECTION,20190630
502,792,99999,918,502, ,WATER RESOURCES ADMIN SECTION,20190630
501,792,99999,918,501, ,OPERATIONS PLANNING SECTION,20190630
500,792,99999,918,500, ,OFF OF THE SYSTEMS OPER MGR,20190630
772,792,99999,918,772, ,EMERGENCY RESPONSE SECTION,20190630
748,792,99999,918,748, ,OFFICE OF THE O & M MANAGER,20190630
750,792,99999,918,750, ,PART-TIME DESERT SUPPORT GROUP,20190630
749,792,99999,918,749, ,ADMINISTRATIVE & SUPPORT STAFF,20190630
766,792,99999,918,766, ,PUMP PLANT SECTION,20190630
762,792,99999,918,762, ,ELECTRONIC MAINTENANCE GROUP,20190630
755,792,99999,918,755, ,HINDS PUMP PLANT GROUP,20190630
754,792,99999,918,754, ,EAGLE MOUNTAIN PUMP PLANT GRP,20190630
753,792,99999,918,753, ,IRON MOUNTAIN PUMP PLANT GROUP,20190630
752,792,99999,918,752, ,GENE PUMP PLANT GROUP,20190630
767,792,99999,918,767, ,AQUEDUCT & GENERAL MAINT SEC,20190630
761,792,99999,918,761, ,POWERLINE MAINTENANCE GROUP,20190630
760,792,99999,918,760, ,PAINTERS GROUP,20190630
757,792,99999,918,757, ,CONSTRUCTION GROUP,20190630
756,792,99999,918,756, ,AQUEDUCT MAINTENANCE GROUP,20190630
768,792,99999,918,768, ,MECH & ELECTRICAL MAINT SECT,20190630
765,792,99999,918,765, ,SEISMIC MODIFICATIONS GROUP,20190630
763,792,99999,918,763, ,MECHANICAL MAINT GROUP (GENE),20190630
769,792,99999,918,769, ,DESERT BRANCH,20190630
917,792,99999,917, , ,TREATMENT DISTRIBUTION,20190630
966,792,99999,917,966, ,SK FACILITY MAINTENANCE,20190630
946,792,99999,917,946, ,OFF OF TRTMNT&DIST SECTION MGR,20190630
521,792,99999,917,521, ,OPERATIONS & MAINTENANCE,20190630
524,792,99999,917,524, ,OPERATIONS & MAINTENANCE,20190630
527,792,99999,917,527, ,OPS & MAINTENANCE SECTION,20190630
530,792,99999,917,530, ,OPERATIONS & MAINTENANCE SECT,20190630
533,792,99999,917,533, ,OPERATIONS & MAINTENANCE,20190630
538,792,99999,917,538, ,DIST OPERATIONS SECTION,20190630
537,792,99999,917,537, ,PLANT OPERATIONS SECTION,20190630
536,792,99999,917,536, ,OFFICE OF THE O&M MANAGER,20190630
1179,792,99999, , ,1179,ELECTRICAL ENGR MAINT TEAM,20190630
901,792,901, , , ,OFFICE OF THE GENERAL MANAGER,20190630
909,792,901,909, , ,BAY DELTA INITIATIVES,20190630
1250,792,901,1250, , ,OFFICE OF THE GM SECTION,20190630
962,792,901,1250, ,962,EXEC ANALYTICAL/TECH SUPP TEAM,20190630
961,792,901,1250, ,961,EXECUTIVE ADMIN STAFF TEAM,20190630
902,792,902, , , ,EXTERNAL AFFAIRS,20190630
956,792,902,956, , ,OFF OF BUSINESS OUTREACH MGR,20190630
1099,792,902,1099, , ,MEMBER SVCS & PUBLIC OUTREACH,20190630
964,792,902,1099,964, ,CUSTOMER SVCS,20190630
1291,792,902,1099, ,1291,INSPECTION TRIPS,20190630
926,792,902,926, , ,MEDIA & COMMUNICATIONS SECTION,20190630
953,792,902,926,953, ,OFF OF MEDIA & COMM SECT MGR,20190630
1109,792,902,926,953,1109,GRAPHIC DESIGN TEAM,20190630
925,792,902,926,925, ,WEBSITE TECHNICAL,20190630
837,792,902,926,837, ,EDITORIAL SERVICES,20190630
839,792,902,926,839, ,PRESS OFFICE,20190630
931,792,902,931, , ,BUSINESS OUTREACH,20190630
927,792,902,927, , ,CONSERVATION & COMMUNITY SRVCS,20190630
972,792,902,927,972, ,EDUCATION UNIT,20190630
954,792,902,927,954, ,OFF OF CONSV&COM SERV SECT MGR,20190630
963,792,902,927,963, ,COMMUNITY PROGRAMS,20190630
867,792,902,927,867, ,LEGISLATIVE AFFAIRS SO CA OFF,20190630
838,792,902,927,838, ,COMMUNITY AFFAIRS,20190630
843,792,902,927,843, ,COMMUNITY OUTREACH,20190630
840,792,902,927,840, ,EDUCATION,20190630
